prog,bpred,ipc
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
fibonacci,perfect,0.7025
matmul,nottaken,0.6226
matmul,bimod,0.7243
matmul,2lev,0.7243
matmul,comb,0.7243
matmul,perfect,0.7262
memcopy,nottaken,0.4530
memcopy,bimod,0.5086
memcopy,2lev,0.5086
memcopy,comb,0.5086
memcopy,perfect,0.5087
pi,nottaken,0.4989
pi,bimod,0.5510
pi,2lev,0.5509
pi,comb,0.5510
pi,perfect,0.5554
whetstone,nottaken,0.4457
whetstone,bimod,0.5876
whetstone,2lev,0.5895
whetstone,comb,0.5930
whetstone,perfect,0.6077
fibonacci,nottaken,0.4472
fibonacci,bimod,0.6107
fibonacci,2lev,0.6547
fibonacci,comb,0.6523
